,PubID,TID,TrtName,An_DMIn,An_BW,An_LactDays,Obs_MilkProd,Obs_MilkFatp,Obs_MilkPrtp,Obs_MilkLacp,Dt_Forage,Dt_NDF,Dt_ForNDF,Dt_DigNDF,Dt_NDFIn,Dt_ADF,Dt_Lg,Dt_St,Dt_DE,Dt_Ash,Dt_CP,Dt_RDP,Dt_CFat,Dt_FA,N_study
159,15,257,Steam Flake Corn,20.1,576,152,33,3.47,2.97,NA,40,34.85503206,20.55021103,18.314559,7.005861444,23.6642211,5.245720379,14.41281897,3.231860825,7.382130931,17.85494595,12.13493306,5.961603824,6.627630754,3
160,15,258,Steam Flake Corn,21.04,576,152,32.4,3.49,3.03,NA,40,34.85503206,20.55021103,18.154995,7.333498746,23.6642211,5.245720379,14.88447897,3.226125347,7.382130931,17.85494595,12.13493306,5.961603824,6.627630754,3
182,16,259,Hi Forage,20.6,645,162.5,28.1,4.09,3.63,4.78,60.06006006,35.69513234,29.44193,18.8893407,7.353197263,19.59043572,3.514432049,27.06446763,3.149991292,7.585265657,18.9750958,10.95571532,3.740848784,3.975300996,4
183,16,260,"Hi Forage, NaHCO3",21.9,642,162.5,29.3,4.22,3.59,4.71,60,35.43061437,29.41248807,18.94199725,7.759304546,19.4957352,3.484197012,25.76900147,3.080328369,9.543359045,18.73886716,10.81712847,3.660784925,3.87885663,4
184,16,261,Low Forage,23.7,643,162.5,31.5,3.42,3.74,4.8,25,21.63729087,12.25520336,9.298292722,5.128037936,10.69491789,2.211572584,42.01302819,3.328908473,6.903375865,19.0386117,12.09948483,3.545991972,3.976079957,4
185,16,262,"Low Forage, NaHCO3",24.1,643,162.5,29.8,3.91,3.68,4.86,25,21.40854877,12.25520336,9.369326688,5.159460255,10.62285765,2.184169656,40.60569724,3.259031421,8.872778273,18.85442899,11.98297308,3.46909705,3.881690635,4
228,17,263,Control,19.9,690,255,26.1,3.48,3.53,4.75,60.06006006,35.26554483,29.08759918,18.7160607,7.017843421,20.17098193,3.514432049,27.06446763,3.139066177,7.901453527,19.77329697,11.41657543,3.740848784,3.367146162,4
229,17,264,"Hi C18:1, CIS",19.4,698,255,23.9,3.07,3.41,4.67,60,34.81211948,29.05851158,19.04029589,6.753551178,20.0104087,3.460904522,24.57277015,3.263202503,7.831726042,19.36399028,11.16895785,7.295424242,6.607017635,4
230,17,265,Hi C18:2,19,696,255,25.3,3.18,3.41,4.73,60,34.81211948,29.05851158,19.05924518,6.6143027,20.0104087,3.460904522,24.57277015,3.263854024,7.831726042,19.36399028,11.16895785,7.295424242,6.607017635,4
231,17,266,"Trans C18:1, Cis C18:1",19,705,255,22.9,3.38,3.47,4.54,60,34.81211948,29.05851158,19.07259025,6.6143027,20.0104087,3.460904522,24.57277015,3.275374308,7.831726042,19.36399028,11.16895785,7.288024242,6.667384958,4
269,18,268,Ground Roasted Cotton Seed,14.5,524,242,19.8,3.83,3.25,NA,55.3,34.9732968,23.66640554,16.16681661,5.071128036,21.02995476,3.948959924,35.45775878,3.021611749,5.651231524,15.48583998,12.22285406,5.63723391,5.270280057,4
270,18,269,Tallow,12.6,508,242,17.6,3.44,3.05,NA,55.3,34.9732968,23.66640554,16.27717369,4.406635397,21.02995476,3.948959924,35.45775878,3.02510392,5.651231524,15.48583998,12.22285406,5.63723391,5.270280057,4
271,18,270,Whole Raw Cotton Seed,14.3,517,242,18.7,3.76,3.19,NA,55.3,34.9732968,23.66640554,16.16728524,5.001181443,21.02995476,3.948959924,35.45775878,3.021128865,5.651231524,15.48583998,12.22285406,5.63723391,5.270280057,4
272,18,271,Whole Roasted Cotton Seed,13.9,526,242,19.8,3.55,3.28,NA,55.3,34.9732968,23.66640554,16.21474718,4.861288255,21.02995476,3.948959924,35.45775878,3.023896522,5.651231524,15.48583998,12.22285406,5.63723391,5.270280057,4
306,19,272,"Alfalfa Silage, 12 kg Conc",23.4,659,110,34.9,4.02,3.18,4.65,55.12448755,28.08045007,23.47229931,11.93953272,6.570825316,20.13958446,4.722526484,27.38116162,3.123458951,8.063617046,23.28208091,14.20052751,3.18392392,2.661535473,4
307,19,273,"Alfalfa Silage, 8 kg Conc",22.8,670,110,32.9,3.77,3.07,4.67,69.29307069,32.4247157,29.5053572,15.56347179,7.39283518,24.31349213,5.564986448,17.62691795,3.086373062,8.838452369,24.38473062,14.99325758,3.319083632,2.745730596,4
308,19,274,"Timothy Silage, 12 kg Conc",23.6,663,110,34.2,3.47,3.18,4.71,55.93,29.85127493,25.32534816,13.6832775,7.044900884,20.49383155,4.3144828,27.01274543,3.126316515,7.929286429,22.99780811,14.04223203,3.696696538,2.461737202,4
309,19,275,"Timothy Silage, 8 kg Conc",23.1,666,110,32.1,3.69,3.09,4.63,70.13,34.59497238,31.75517015,17.81443299,7.99143862,24.70699908,5.042977441,17.3110951,3.094281448,8.659458329,23.98178257,14.77665985,3.965200804,2.498731837,4
371,21,280,Dry Rolled Wheat Tallow on Conc,24.5,690,197,29.9,4.1,3.11,4.87,45.3,33.84615385,19.9158115,16.67316778,8.292307692,21.65115299,5.847878828,14.96503497,3.100136533,8.267552448,17.83823297,12.75839107,6.039396997,5.071608392,3
372,21,281,Steam Rolled Wheat Tallow on Conc,23.6,690,197,30.9,4,3.13,4.88,45.3,33.84615385,19.9158115,16.72172966,7.987692308,21.65115299,5.847878828,14.96503497,3.090467905,8.267552448,17.83823297,12.75839107,6.039396997,5.071608392,3
373,21,282,Steam Rolled Wheat Tallow On Wheat,23.4,690,197,31.6,3.9,3.14,4.88,45.3,33.84615385,19.9158115,16.73252119,7.92,21.65115299,5.847878828,14.96503497,3.090869567,8.267552448,17.83823297,12.75839107,6.039396997,5.071608392,3
374,22,294,16.1% CP,18.1,602.7,71.5,31,3.04,2.82,NA,43.45654346,27.91465704,19.92021583,11.71042206,5.052552924,17.17725407,3.043363618,43.25427409,3.276621962,4.479354246,16.20888626,10.05643548,5.960250298,5.599513682,8
375,22,295,16.1% CP + Yeast,19.2,602.7,71.5,32.1,3.24,2.86,NA,43.45654346,27.91465704,19.92021583,11.65437969,5.359614151,17.17725407,3.043363618,43.25427409,3.272629956,4.479354246,16.20888626,10.05643548,5.960250298,5.599513682,8
376,22,296,18.8% CP,18.3,602.7,71.5,31.6,3.23,2.87,NA,43.45654346,26.50893546,19.92021583,11.67724833,4.851135188,16.87100331,2.969481901,38.87078273,3.336971824,4.65987005,18.69392876,12.79620931,5.533713288,5.100486318,8
377,22,297,18.8% CP + Yeast,19,602.7,71.5,31.9,3.23,2.87,NA,43.45654346,26.50893546,19.92021583,11.64338093,5.036697737,16.87100331,2.969481901,38.87078273,3.334563657,4.65987005,18.69392876,12.79620931,5.533713288,5.100486318,8
378,23,298,"5.2% Fat, Hi Quality CP",26.1,602.7,129,37.9,3.05,2.95,4.87,32,33.4995848,15.53212758,14.69186043,8.743391632,20.9680958,5.63195477,23.67263289,2.911208197,10.70610631,18.6272597,10.96934033,4.095572709,4.412857535,4
379,23,299,"5.2% Fat, Low Quality CP",23.6,602.7,129,33.7,2.84,2.84,4.8,32.12851406,33.90613813,15.5945056,15.40589782,8.001848598,21.14766059,5.583054048,22.51873393,2.86992973,11.60231646,18.23758723,11.7819911,4.211792699,4.51810833,4
386,25,351,Alfalfa Silage,19.6,596,63,31.6,3.5,3.01,4.67,49.9950005,31.68132641,23.4921896,14.72698484,6.209539976,19.63183472,5.153911481,22.3453756,3.02945523,9.306616622,20.49370079,14.25108609,3.739300862,2.980645508,8
387,25,352,Barley Silage,18.6,596,63,31.5,3.23,3.07,4.8,49.9950005,34.25722439,26.06808759,16.75198825,6.371843736,16.17188135,3.348580446,34.19898258,3.071040696,6.908641352,15.87522254,10.84954879,3.8431552,2.85136774,8
388,25,353,Oat Silage,16.7,590,63,30.1,3.45,3.04,4.76,49.9950005,39.51205627,31.32291947,21.63184997,6.598513398,22.06592091,4.137209304,23.00041053,2.959081042,9.183466704,16.8589467,10.70762339,4.123507023,2.705202511,8
389,25,354,Triticale Silage,17.2,591,63,30.2,3.21,3.14,4.75,49.9950005,36.1633889,27.97425209,20.20810512,6.22010289,21.27431204,3.611686171,22.19899455,3.06179122,9.034051809,17.45639043,11.88965448,4.036984291,3.056936248,8
391,26,356,"16.5% CP, Hi RVP",18.2,612,64.5,36.5,2.52,3,NA,50,30.65156804,24.8387685,15.14060273,5.578585384,18.79730576,2.619561528,36.97644897,3.261854002,6.962713685,16.6165698,11.52511371,6.841461093,6.395606247,5
392,26,357,"16.5% CP, Low RVP",18.3,612,64.5,34,2.46,2.92,NA,50.0050005,32.25742576,24.84125262,15.83960615,5.903108913,19.00208952,2.81040798,36.97993625,3.229840539,6.93292559,16.41285698,10.18066542,6.87731672,6.417192028,5
393,26,358,"18.5% CP, Hi RVP",19.3,612,64.5,39.3,2.51,2.84,NA,50,30.97815416,24.8387685,15.91090548,5.978783752,19.03697524,2.642560477,33.35355333,3.292371556,7.207753537,18.68102231,12.88172206,6.764632708,6.282397108,5
394,26,359,"18.5% CP, Low RVP",17.7,612,64.5,35.2,2.45,2.94,NA,50,33.13434029,24.8387685,16.99517362,5.864778231,19.31088083,2.898884727,33.35355333,3.256653119,7.167687858,18.4123022,11.07841796,6.81215317,6.310697548,5
399,28,11,30% Tallow 70% Hydrogenated FA,20.4,557,190,28.7,3.97,3.06,NA,48,37.93871715,22.55466506,22.29603588,7.739498298,23.00038711,3.33771408,19.11019005,3.214958223,7.093517664,17.85921211,11.92380488,6.940627936,5.165410499,4
400,28,12,Part Hydrogenated Tallow,21.1,561,190,28.5,3.6,3.08,NA,48,37.93871715,22.55466506,22.25486115,8.005069318,23.00038711,3.33771408,19.11019005,3.1641191,7.093517664,17.85921211,11.92380488,6.940627936,5.165410499,4
401,28,13,Part Hydrogenated Tallow FA,20.8,558,190,28,4.15,3.18,NA,48,37.96924841,22.55466506,22.24077128,7.89760367,23.01033072,3.34155049,19.30721638,3.20278714,7.097396577,17.88198516,11.93821084,6.671953225,4.953834826,4
402,28,14,Tallow,20.7,557,190,26.8,3.92,3.07,NA,48,37.96052519,22.55466506,22.25350585,7.857828715,23.00748969,3.340454373,19.25092315,3.176155333,7.096288316,17.87547857,11.93409485,6.748717428,5.014285019,4
409,30,249,Dry Rolled Sorghum,22.8,611.2600536,149,27.9,3.27,2.69,NA,23,32.4960847,12.66769031,13.11120444,7.409107312,23.48815949,5.522341107,30.34893696,2.941057758,7.666935712,18.87590106,12.8261134,2.977718562,2.623680138,4
410,30,250,"Dry Rolled Sorghum, Steamed Flaked Sorghum",21.5,605.6338028,149,28.8,3.37,2.89,NA,23,32.58664415,12.66769031,13.19098591,7.006128492,23.50181984,5.590006972,30.11520859,2.920787264,7.634917426,18.87833417,12.66246326,3.091955659,2.738871049,4
411,30,251,Steamed Flaked Sorghum,22.4,612.0218579,149,25.9,3.21,2.82,NA,23,32.01929942,12.66769031,12.74936759,7.17232307,23.40998966,5.544152649,30.68843512,2.953898471,7.532022135,18.65092363,11.65180151,2.788730243,2.438571049,4
412,30,252,Steamed Rolled Corn,22.8,611.2600536,149,28.7,2.91,2.93,NA,23,32.30363303,12.66769031,12.92554336,7.36522833,23.45601178,5.567133254,30.40115376,2.934859182,7.583589705,18.76489395,12.15831031,2.940696361,2.589071049,4
444,31,341,Blood Meal,23.1,602.7,63,36.45429363,3.61,3.03,NA,40,28.21591493,23.13825491,12.66982521,6.517876348,19.82043066,3.741497271,30.88210617,3.074014353,7.30220802,17.86387804,9.944043454,2.685407626,2.215900204,4
445,31,342,Corn Gluten Meal,23.6,602.7,63,35.94520548,3.65,3.01,NA,40,28.61771849,23.13825491,12.76424175,6.753781565,20.03918555,3.844888146,30.82075497,3.069368465,7.296827426,17.17125038,10.09278985,2.710539691,2.166594435,4
446,31,343,Blood Meal + Corn Gluten Meal,22.3,602.7,63,36.63865546,3.57,3.21,NA,40,28.41508762,23.13825491,12.7746294,6.33656454,19.92990623,3.793403559,30.8244464,3.0755044,7.300109012,17.54436075,10.0271381,2.697272687,2.190048721,4
447,31,344,Sunflower Meal,23.8,602.7,63,35.49295775,3.55,3.18,NA,40,33.65218608,23.13825491,15.27232534,8.009220286,24.02143301,4.801772999,27.48436089,2.922280577,7.877791451,14.8524381,11.32572599,2.644212799,2.051700204,4
530,33,243,Alfalfa Lactating Cow,19.17,631,203,38.3,3.82,2.83,NA,65.81974592,37.08704336,33.4783953,18.16179474,7.109586213,23.9869319,5.77602486,20.13394426,2.916875793,9.138440879,19.93735993,14.28294826,2.610975151,1.880257252,2
533,33,246,Orchard Grass Lactating Cow,16.32,594,203,29.5,3.79,2.81,NA,54.90549055,44.62741647,39.91243338,25.01943475,7.283194368,22.77521865,3.847129726,25.89186697,2.925036603,7.075184737,13.93923079,8.721577841,2.78554649,1.957038931,2
944,41,315,bSTHP,21.6,645,49,36.35,3.16,3.1,NA,35,34.47089965,19.5252586,18.16328005,7.445714325,20.76222468,4.349553828,20.12776047,3.091079685,9.135128363,23.74846855,16.50962375,3.271412114,2.2887016,4
945,41,316,bSTMP,19.9,665,49,32.02,3.43,3.01,NA,35,32.83174583,19.5252586,16.65002431,6.533517421,19.32363575,3.690440456,27.56142892,3.005049477,9.579153931,16.48445716,12.23140112,2.701488532,1.860439286,4
946,41,317,CHP,21.4,562,49,36.8,3.56,3,NA,35,34.47089965,19.5252586,17.98923952,7.376772526,20.76222468,4.349553828,20.12776047,3.079636794,9.135128363,23.74846855,16.50962375,3.271412114,2.2887016,4
947,41,318,CMP,20.9,564,49,34.58,2.76,2.89,NA,35,32.83174583,19.5252586,16.39245538,6.861834879,19.32363575,3.690440456,27.56142892,2.987404061,9.579153931,16.48445716,12.23140112,2.701488532,1.860439286,4
952,45,44,CNTL,21.8,602.7,150,18.9,3.19,3.41,NA,35,31.5,23.19639745,13.87470191,6.867,19.1,4.384438457,31.18178305,2.931245822,7.829493348,14.73611111,9.637498741,3.040075642,2.231905848,6
953,45,45,Yeast Culture,23.2,602.7,150,20.1,3.19,3.38,NA,35,31.5,23.19639745,13.7942141,7.308,19.1,4.384438457,31.18178305,2.926610706,7.829493348,14.73611111,9.637498741,3.040075642,2.231905848,6
954,46,46,"Peak lact, Met",20.412,562,42,37.4,3.66,2.66,NA,36.14,25.95424027,15.49002191,12.16010317,5.294665015,15.60539331,2.858424963,33.49087295,3.2098835,6.872204838,16.61996645,11.45979139,4.200288189,3.603122297,4
955,46,46.1,"Peak lact, Lys",21.43,562,42,39.8,3.15,2.71,NA,36.14,25.95424027,15.49002191,12.10838865,5.554207417,15.60539331,2.858424963,33.49087295,3.206397679,6.872204838,16.61996645,11.45979139,4.200288189,3.603122297,4
956,46,46.2,"Peak lact, Met + Lys",21.942,562,42,40,3.77,2.85,NA,36.14,25.95424027,15.49002191,12.08237899,5.683978619,15.60539331,2.858424963,33.49087295,3.204608155,6.872204838,16.61996645,11.45979139,4.200288189,3.603122297,4
957,46,46.3,"Peak lact, Casein",20.7,562,42,40,3.74,2.83,NA,36.14,25.95424027,15.49002191,12.14547274,5.268710774,15.60539331,2.858424963,33.49087295,3.208412773,6.872204838,16.61996645,11.45979139,4.200288189,3.603122297,4
958,46,47,"Early lact, Met",21.112,563,90,35.1,3.1,2.72,NA,45.1109778,27.82030391,19.06929151,12.95164962,5.870084125,16.96777646,2.876678155,35.51230716,3.157687816,6.265996833,14.07859384,9.588225954,4.043862052,3.474614831,4
959,46,47.1,"Early lact, Lys",21.53,563,90,35.6,3.07,2.81,NA,45.1109778,27.82030391,19.06929151,12.92892889,5.98136534,16.96777646,2.876678155,35.51230716,3.156127579,6.265996833,14.07859384,9.588225954,4.043862052,3.474614831,4
960,46,47.2,"Early lact, Met + Lys",21.642,563,90,35,3.29,2.86,NA,45.1109778,27.82030391,19.06929151,12.92284103,6.009185644,16.96777646,2.876678155,35.51230716,3.155698081,6.265996833,14.07859384,9.588225954,4.043862052,3.474614831,4
961,46,47.3,"Early lact, Casein",22.3,563,90,37,3.15,2.86,NA,45.1109778,27.82030391,19.06929151,12.88707489,6.092646556,16.96777646,2.876678155,35.51230716,3.152809942,6.265996833,14.07859384,9.588225954,4.043862052,3.474614831,4
962,46,48,"Mid lact, Met",21.21,566,153,28.8,3.82,2.88,NA,62.31623162,32.12308088,26.11982815,15.80436258,6.810093147,20.4063044,3.070009103,33.10621181,3.108527717,5.694612236,13.07957196,8.936621295,3.712441615,3.092817638,4
963,46,48.1,"Mid lact, Lys",21.325,566,153,29.3,3.55,2.87,NA,62.31623162,32.12308088,26.11982815,15.79718312,6.842216228,20.4063044,3.070009103,33.10621181,3.108075631,5.694612236,13.07957196,8.936621295,3.712441615,3.092817638,4
964,46,48.2,"Mid lact, Met + Lys",21.935,566,153,29.8,3.68,2.97,NA,62.31623162,32.12308088,26.11982815,15.75910081,7.034954713,20.4063044,3.070009103,33.10621181,3.105749811,5.694612236,13.07957196,8.936621295,3.712441615,3.092817638,4
