oRP,pRPoRE,pRPpRE
26.72,-23.03,-13.88
94.02,180.97,167.91
126.55,165.86,164.61
113.81,158.35,149.58
-24.12,52.83,46.86
67.7,120.82,124.28
121.8,173.77,150.66
154.03,208.21,175.62
163.73,221.38,185.4
158.78,220.19,188.25
78.9,133.85,119.72
90.47,148.03,139.25
110.78,161.45,143.87
5.64,17.49,9.45
306.29,451.74,406.37
527.97,725.38,580.2
33.52,128.61,117.99
206.66,161.7,172.42
267.85,148.65,170.64
233.83,131,157.92
240.51,123.63,147.16
68.9,58.71,42.91
128.53,144.55,138.39
178.73,178.16,164.59
185.79,172.95,165.83
206.15,178.14,171.7
199.02,157.52,152.22
4.49,21.14,28
106.21,142.34,128.05
159.75,153.5,132.54
210.84,180.45,167.71
199.56,171.65,154.74
239.24,206.34,170.5
171.3,165.15,165.39
178.16,171.3,157.74
166.67,151.66,139.89
84.65,67.44,63.68
90.09,79.84,82.55
66.68,59.29,62.32
151.87,170.35,152.21
144.03,141.39,138.61
130.25,128.68,128.09
64.2,71,71.11
62.63,69.84,63.6
54.76,49.62,54.05
79.8,62.85,116.95
75.66,84.29,114.06
72.99,62.61,88.33
39.56,45.95,69.89
67.28,89.15,95.71
51.5,51.41,65.4
-18.74,-32.84,3.95
27.24,34.5,51.2
-0.57,-1.14,16.22
71.2,52.2,64.23
90.12,93.55,107.49
91.43,96.32,103.4
175.27,139.05,163.32
126.59,127.15,146.23
144.08,88.8,111.79
141.96,166.91,155.93
208.44,133.5,146.39
173.25,154.1,146.51
161.62,134.82,131.78
198.77,132.05,130.14
151.71,134.21,151.25
211.44,142.97,164.25
169.29,103.43,127.94
193.02,148.31,153.38
122.97,106.12,116.48
152.31,192.9,173.66
139.92,182.44,170.97
131.26,163.34,142.42
149.94,190.91,173.28
97.29,120.26,104.37
139.1,176.85,161.19
10.34,11.47,1.74
163.49,214.03,213.4
164.54,217.43,218.05
83.31,111.58,132.08
122.91,163.97,177.38
52.05,62.28,46.36
114.77,145.31,139.86
110.77,138.24,127.76
110.02,141.11,140.41
111.18,138.6,126.34
125.02,162.41,151.83
123.9,163.74,150.56
115.14,151.68,140.49
126.64,163.17,151.17
117.07,152.43,142.16
125.55,162.01,150.68
111.6,141.88,132
147.77,187.49,180.9
138.55,178.65,177.48
26.26,32.28,31.01
27.53,34.61,38.3
157.82,205.32,200.08
165.4,215.54,208.29
150.33,196.04,191.64
163.39,212.51,205.59
89.83,113.01,101.63
93.86,118.2,105.83
94.16,118.4,105.68
9.85,14.68,32.25
90.52,124.92,150.95
53.83,66.79,66.82
73.47,93.67,103.13
92.57,117.35,123.53
94.28,119.18,123.82
124.44,161.34,170.22
130.98,172.8,184.17
80.14,95,63.96
116.4,144.62,131.03
122.44,154.32,145.86
75.44,94.64,92.3
123.39,159.1,158.08
138.66,179.77,176.01
94.93,132.45,157.51
117.04,159.04,175.78
61.29,83.08,107.38
83.01,116.55,144.96
323.22,263.83,228.14
361.38,281.44,263.32
305.38,232.45,236.23
283.75,225.79,198.3
263.46,203.57,211.61
297.38,231.64,240.27
311.15,225.85,200.22
324.43,230.01,207.01
350.15,238.96,214.81
373.47,251.11,226.33
191.83,208.47,150.49
203.94,221.39,182.26
265.21,263.67,220.66
